NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,Type of Access,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,Total_People,LAST_UPDATEDBY,POST,LastEntryDate,TERMINAL_SUFFIX,visitee_namelast,visitee_namefirst,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,Description,RELEASE_DATE
Creamer,Robert,B,U81034,91129,VA,05/13/2014 17:50,D1102,05/13/2014 19:48,,05/13/2014 0:00,05/13/2014 18:00,05/13/2014 23:59,,118,RA,WIN,05/13/2014 6:56,RA,jekins,brad,OEOB,430,AHMED,RUMANA,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U82971,102906,VA,05/19/2014 13:50,A0401,05/19/2014 14:52,,05/17/2014 0:00,05/19/2014 14:00,05/19/2014 23:59,,7,QF,WIN,05/17/2014 7:38,QF,Schneir,Hallie,WH,WardRoom,FITZGERALD,QUINN,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U83401,104124,VA,05/19/2014 17:19,D1102,05/19/2014 18:11,,05/19/2014 0:00,05/19/2014 17:30,05/19/2014 23:59,,13,LH,WIN,05/19/2014 15:42,LH,ahmed,rumana,OEOB,230,HEYMAN,LIZA,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U83748,,VA,,,,,05/20/2014 0:00,05/20/2014 18:00,05/20/2014 23:59,,10,AK,WIN,05/20/2014 14:46,AK,brad,jenkins,OEOB,EEOB 430,KISSINGER,ALEXA,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U83502,98071,VA,05/20/2014 17:56,D1102,05/20/2014 19:04,,05/20/2014 0:00,05/20/2014 18:00,05/20/2014 23:59,,115,RA,WIN,05/20/2014 6:21,RA,Jenkins,Brad,OEOB,430,AHMED,RUMANA,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U85217,,VA,,,,,05/27/2014 0:00,05/27/2014 9:30,05/27/2014 23:59,,18,ZH,WIN,05/27/2014 5:13,ZH,Jenkins,Brad,OEOB,234,HASSAN,ZAID,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U85228,,VA,,,,,05/27/2014 0:00,05/27/2014 18:00,05/27/2014 23:59,,128,ZH,WIN,05/27/2014 6:36,ZH,Jenkins,Brad,OEOB,430ABC,HASSAN,ZAID,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U86056,98742,VA,05/29/2014 15:03,D1102,,,05/29/2014 0:00,05/29/2014 15:00,05/29/2014 23:59,,13,ZH,WIN,05/29/2014 15:00,ZH,Jenkins,Brad,OEOB,208,HASSAN,ZAID,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U87256,,VA,,,,,06/03/2014 0:00,06/03/2014 18:30,06/03/2014 23:59,,138,ZH,WIN,06/03/2014 6:47,ZH,Jenkins,Brad,OEOB,430ABC,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
CREAMER,ROBERT,B,U90320,,VA,,,,,06/12/2014 0:00,06/10/2014 10:30,06/10/2014 12:29,,3,ZH,WIN,06/12/2014 12:36,ZH,HASSAN,ZAID,WH,2ND FLOOR,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,B,U89403,,VA,,,,,06/10/2014 0:00,06/10/2014 11:00,06/10/2014 23:59,,1,ZH,WIN,06/10/2014 11:44,ZH,Aniskoff,Paulette,WH,WW//2nd Fl,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,,U89297,102739,VA,06/10/2014 11:01,A0401,06/10/2014 14:21,A0401,06/09/2014 0:00,06/10/2014 12:00,06/10/2014 23:59,,2,CM,WIN,06/09/2014 16:32,CM,Simas,David,WH,WW ground,MAHONEY,CAITRIA,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,B,U89333,103225,VA,06/10/2014 17:54,D1102,06/10/2014 19:21,,06/09/2014 0:00,06/10/2014 17:30,06/10/2014 23:59,,94,ZH,WIN,06/09/2014 17:51,ZH,Jenkins,Brad,OEOB,430,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,B,U87998,,VA,,,,,06/05/2014 0:00,06/12/2014 11:00,06/12/2014 23:59,,1,ZH,WIN,06/05/2014 6:07,ZH,Aniskoff,Paulette,WH,WW/2nd Flo,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,B,U91451,,VA,,,,,06/17/2014 0:00,06/17/2014 18:00,06/17/2014 23:59,,82,ZH,WIN,06/17/2014 12:50,ZH,Jenkins,Brad,OEOB,430ABC,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,B,U93605,98554,VA,06/24/2014 18:01,D1102,06/24/2014 19:19,,06/24/2014 0:00,06/24/2014 18:00,06/24/2014 23:59,,98,ZH,WIN,06/24/2014 9:05,ZH,Jenkins,Brad,OEOB,430,HASSAN,ZAID,,,09/26/2014 07:00:00 AM +0000
Creamer,Robert,B,U95684,98076,VA,07/01/2014 17:55,D1102,07/01/2014 19:15,,07/01/2014 0:00,07/01/2014 18:00,07/01/2014 23:59,,150,QF,WIN,07/01/2014 6:40,QF,Jenkins,Brad,OEOB,430,FITZGERALD,QUINN,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U96851,,VA,,,,,07/07/2014 0:00,07/07/2014 18:00,07/07/2014 23:59,,85,KG,WIN,07/07/2014 9:05,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U99457,104392,VA,07/15/2014 17:48,D1102,,,07/15/2014 0:00,07/15/2014 18:00,07/15/2014 23:59,,124,KG,WIN,07/15/2014 6:18,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U01637,,VA,,,,,07/21/2014 0:00,07/22/2014 11:30,07/22/2014 23:59,,160,NP,WIN,07/21/2014 18:41,NP,POTUS,POTUS,WH,SCA,PERKINS,NATHANIEL,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U01692,95314,VA,07/22/2014 17:53,D1102,07/22/2014 19:14,,07/22/2014 0:00,07/22/2014 18:00,07/22/2014 23:59,,91,KG,WIN,07/22/2014 9:09,KG,Aniskoff,Paulette,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U03348,99010,VA,07/25/2014 16:45,D1102,07/25/2014 17:27,,07/25/2014 0:00,07/25/2014 17:00,07/25/2014 23:59,,1,KG,WIN,07/25/2014 16:43,KG,Samuels,Jon,OEOB,EEOB 279,GALLOGLY,KATHARINE,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U04811,101400,VA,07/31/2014 12:10,D1102,,,07/31/2014 0:00,07/31/2014 11:30,07/31/2014 23:59,,205,ZH,WIN,07/31/2014 6:12,ZH,POTUS,POTUS,OEOB,SCA,HASSAN,ZAID,,,10/31/2014 07:00:00 AM +0000
Creamer,Robert,B,U12884,,VA,,,,,09/02/2014 0:00,09/02/2014 18:00,09/02/2014 23:59,,38,KG,WIN,09/02/2014 16:36,KG,Aniskoff,Paulette,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,B,U14444,100164,VA,09/09/2014 17:58,D1102,,,09/09/2014 0:00,09/09/2014 18:00,09/09/2014 23:59,,88,KG,WIN,09/09/2014 10:45,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,B,U16625,99447,VA,09/16/2014 16:57,D1102,09/16/2014 18:16,,09/15/2014 0:00,09/16/2014 17:00,09/16/2014 23:59,,74,KG,WIN,09/15/2014 19:14,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,B,U17244,101405,VA,09/17/2014 12:57,D1102,09/17/2014 14:10,,09/17/2014 0:00,09/17/2014 13:00,09/17/2014 23:59,,12,KG,WIN,09/17/2014 8:58,KG,Jenkins,Brad,OEOB,EEOB 228,GALLOGLY,KATHARINE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,B,U16492,,VA,,,,,09/16/2014 0:00,09/17/2014 18:00,09/17/2014 23:59,,1571,NP,WIN,09/16/2014 6:54,NP,POTUS,POTUS,WH,SOUTH LAWN,AFFAIRS,LEGISLATIVE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,,U18924,91114,VA,09/23/2014 17:48,D1102,09/23/2014 18:53,,09/23/2014 0:00,09/23/2014 18:00,09/23/2014 23:59,,74,KG,WIN,09/23/2014 6:28,KG,Jenkins,Brad,OEOB,430A,GALLOGLY,KATHARINE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,B,U20938,101237,VA,09/30/2014 17:54,D1102,09/30/2014 19:05,,09/29/2014 0:00,09/30/2014 18:00,09/30/2014 23:59,,46,KG,WIN,09/29/2014 16:17,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,12/29/2014 08:00:00 AM +0000
Creamer,Robert,B,U23208,100161,VA,10/07/2014 17:57,D1102,,,10/06/2014 0:00,10/07/2014 18:00,10/07/2014 23:59,,94,ZH,WIN,10/06/2014 17:16,ZH,Jenkins,Brad,OEOB,430,HASSAN,ZAID,,,01/30/2015 08:00:00 AM +0000
Creamer,Robert,B,U23862,100330,VA,10/08/2014 13:01,D1102,10/08/2014 14:12,,10/08/2014 0:00,10/08/2014 13:00,10/08/2014 23:59,,13,ZH,WIN,10/08/2014 10:41,ZH,Jenkins,Brad,OEOB,476,HASSAN,ZAID,,,01/30/2015 08:00:00 AM +0000
Creamer,Robert,B,U26210,103807,VA,10/16/2014 15:08,D1102,10/16/2014 16:46,,10/16/2014 0:00,10/16/2014 15:00,10/16/2014 23:59,,15,KG,WIN,10/16/2014 6:23,KG,Jenkins,Brad,OEOB,EEOB 226,GALLOGLY,KATHARINE,,,01/30/2015 08:00:00 AM +0000
Creamer,Robert,,U27603,,VA,,,,,10/21/2014 0:00,10/21/2014 18:00,10/21/2014 23:59,,91,KG,WIN,10/21/2014 10:06,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,01/30/2015 08:00:00 AM +0000
Creamer,Robert,B,U29864,104224,VA,10/28/2014 17:47,D1102,10/28/2014 19:10,,10/28/2014 0:00,10/28/2014 18:00,10/28/2014 23:59,,1,KG,WIN,10/28/2014 9:46,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,01/30/2015 08:00:00 AM +0000
Creamer,Robert,B,U32469,100040,VA,11/06/2014 18:02,D1102,11/06/2014 19:37,,11/06/2014 0:00,11/06/2014 18:00,11/06/2014 23:59,,145,KG,WIN,11/06/2014 11:12,KG,Jenkins,Brad,OEOB,430A,GALLOGLY,KATHARINE,,,02/27/2015 08:00:00 AM +0000
Creamer,Robert,,U33813,104222,VA,11/12/2014 17:38,D1102,11/12/2014 19:03,,11/12/2014 0:00,11/12/2014 18:00,11/12/2014 23:59,,64,KG,WIN,11/12/2014 8:15,KG,Brad,Brad,OEOB,430,GALLOGLY,KATHARINE,,,02/27/2015 08:00:00 AM +0000
Creamer,Robert,,U36032,,VA,,,,,11/18/2014 0:00,11/18/2014 18:00,11/18/2014 23:59,,4,KG,WIN,11/18/2014 15:50,KG,Aniskoff,Paulette,OEOB,430,GALLOGLY,KATHARINE,,,02/27/2015 08:00:00 AM +0000
Creamer,Robert,B,U39124,103440,VA,12/02/2014 17:52,D1102,,,12/02/2014 0:00,12/02/2014 18:00,12/02/2014 23:59,,132,KG,WIN,12/02/2014 7:28,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U39651,103221,VA,12/03/2014 13:02,D1102,12/03/2014 14:04,,12/03/2014 0:00,12/03/2014 13:00,12/03/2014 23:59,,19,KG,WIN,12/03/2014 10:38,KG,Jenkins,Brad,OEOB,208,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U39656,,VA,,,,,12/03/2014 0:00,12/08/2014 18:00,12/08/2014 23:59,,1182,NP,WIN,12/03/2014 11:28,NP,POTUS,POTUS,WH,State Floo,PERKINS,NATHANIEL,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U38636,,VA,,,,,11/30/2014 0:00,12/09/2014 13:00,12/09/2014 23:59,,238,ES,WIN,11/30/2014 11:59,ES,OFFICE,VISITORS,WH,RESIDENCE,OFFICE,VISITORS,,GROUP TOUR,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U42290,103217,VA,12/09/2014 18:05,D1101,,,12/09/2014 0:00,12/09/2014 18:15,12/09/2014 23:59,,9,KG,WIN,12/09/2014 18:03,KG,Jenkins,Brad,OEOB,350,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U42069,108021,VA,12/10/2014 12:25,D1102,12/10/2014 13:57,,12/09/2014 0:00,12/10/2014 12:30,12/10/2014 23:59,,22,KG,WIN,12/09/2014 14:31,KG,Jenkins,Brad,OEOB,234,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U42033,,VA,,,,,12/09/2014 0:00,12/10/2014 18:00,12/10/2014 23:59,,9,KG,WIN,12/09/2014 14:14,KG,Jenkins,Brad,OEOB,350,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U44649,100676,VA,12/16/2014 15:51,D1102,12/16/2014 18:38,,12/15/2014 0:00,12/16/2014 16:00,12/16/2014 23:59,,1,AT,WIN,12/15/2014 12:54,AT,Furman,Jason,OEOB,360,TAVERNA,ANDREA,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U45345,,VA,,,,,12/16/2014 0:00,12/16/2014 17:00,12/16/2014 23:59,,1,KG,WIN,12/16/2014 15:24,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U44940,,VA,,,,,12/16/2014 0:00,12/16/2014 17:00,12/16/2014 23:59,,120,KG,WIN,12/16/2014 7:25,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U45964,108113,VA,12/18/2014 11:39,A0401,,,12/17/2014 0:00,12/18/2014 12:00,12/18/2014 23:59,,13,KG,WIN,12/17/2014 18:58,KG,Aniskoff,Paulette,WH,RR,GALLOGLY,KATHARINE,,,03/27/2015 07:00:00 AM +0000
Creamer,Robert,B,U48684,104213,VA,01/06/2015 17:51,D1102,01/06/2015 19:29,,01/05/2015 0:00,01/06/2015 18:00,01/06/2015 23:59,,146,KG,WIN,01/05/2015 15:07,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U49173,104036,VA,01/07/2015 12:47,D1102,01/07/2015 14:09,,01/07/2015 0:00,01/07/2015 13:00,01/07/2015 23:59,,18,KG,WIN,01/07/2015 6:35,KG,Jenkins,Brad,OEOB,208,GALLOGLY,KATHARINE,,DATE CHANGED PER REQUESTOR,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U49777,,VA,,,,,01/08/2015 0:00,01/09/2015 9:30,01/09/2015 23:59,,2,ZH,WIN,01/08/2015 15:46,ZH,Jenkins,Brad,WH,WW/Main Lo,HASSAN,ZAID,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U51169,104144,VA,01/14/2015 12:12,D1102,01/14/2015 13:49,,01/14/2015 0:00,01/14/2015 13:00,01/14/2015 23:59,,18,KG,WIN,01/14/2015 6:36,KG,Jenkins,Brad,OEOB,234,GALLOGLY,KATHARINE,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,,U51216,100411,VA,01/14/2015 17:58,D1102,01/14/2015 19:02,,01/14/2015 0:00,01/14/2015 18:00,01/14/2015 23:59,,127,KG,WIN,01/14/2015 9:12,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U52843,101356,VA,01/21/2015 13:00,D1102,01/21/2015 14:11,,01/20/2015 0:00,01/21/2015 13:00,01/21/2015 23:59,,18,KG,WIN,01/20/2015 20:03,KG,Jenkins,Brad,OEOB,230,GALLOGLY,KATHARINE,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U54819,,VA,,,,,01/27/2015 0:00,01/28/2015 13:00,01/28/2015 23:59,,18,KG,WIN,01/27/2015 17:44,KG,Jenkins,Brad,OEOB,172,GALLOGLY,KATHARINE,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U54787,,VA,,,,,01/27/2015 0:00,01/28/2015 18:00,01/28/2015 23:59,,115,KG,WIN,01/27/2015 16:38,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,04/24/2015 07:00:00 AM +0000
Creamer,Robert,B,U56425,103892,VA,02/03/2015 17:59,D1102,02/03/2015 19:17,,02/03/2015 0:00,02/03/2015 18:00,02/03/2015 23:59,,138,KG,WIN,02/03/2015 6:51,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,05/29/2015 07:00:00 AM +0000
Creamer,Robert,B,U56965,98408,VA,02/04/2015 12:54,D1102,02/04/2015 13:59,,02/04/2015 0:00,02/04/2015 13:00,02/04/2015 23:59,,21,KG,WIN,02/04/2015 11:13,KG,Jenkins,Brad,OEOB,178,GALLOGLY,KATHARINE,,small table meeting,05/29/2015 07:00:00 AM +0000
Creamer,Robert,B,U58596,103402,VA,02/10/2015 18:07,D1102,02/10/2015 19:08,,02/10/2015 0:00,02/10/2015 18:00,02/10/2015 23:59,,93,KG,WIN,02/10/2015 8:00,KG,Jenkins,Brad,OEOB,EEOB 430,GALLOGLY,KATHARINE,,,05/29/2015 07:00:00 AM +0000
Creamer,Robert,B,U58049,,VA,,,,,02/07/2015 0:00,02/13/2015 10:30,02/13/2015 23:59,,6,KG,WIN,02/07/2015 6:57,KG,Aniskoff,Paulette,WH,WW 2nd Flo,GALLOGLY,KATHARINE,,,05/29/2015 07:00:00 AM +0000
Creamer,Robert,B,U62985,104145,VA,02/25/2015 18:08,D1102,02/25/2015 19:10,,02/24/2015 0:00,02/25/2015 18:00,02/25/2015 23:59,,91,KG,WIN,02/24/2015 19:17,KG,Jenkins,Brad,OEOB,430,GALLOGLY,KATHARINE,,,05/29/2015 07:00:00 AM +0000
Creamer,Robert,B,U63552,104722,VA,02/26/2015 13:22,A0401,02/26/2015 14:15,,02/26/2015 0:00,02/26/2015 13:30,02/26/2015 23:59,,2,CM,WIN,02/26/2015 12:00,CM,Simas,David,WH,WW Ground,MAHONEY,CAITRIA,,,05/29/2015 07:00:00 AM +0000
Creamer,Robert,,U65118,103932,VA,03/03/2015 16:51,D1102,03/03/2015 18:45,,03/03/2015 0:00,03/03/2015 17:00,03/03/2015 23:59,,1,KG,WIN,03/03/2015 14:59,KG,Aniskoff,Paulette,OEOB,430,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U66864,101266,VA,03/10/2015 11:56,D1102,03/10/2015 13:32,,03/10/2015 0:00,03/10/2015 12:00,03/10/2015 23:59,,1,KG,WIN,03/10/2015 9:31,KG,Jenkins,Brad,OEOB,111,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U67229,108020,VA,03/11/2015 18:31,D1102,03/11/2015 19:25,,03/11/2015 0:00,03/11/2015 18:00,03/11/2015 23:59,,83,KG,WIN,03/11/2015 9:36,KG,Jenkins,Brad,OEOB,350,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U69530,,VA,,,,,03/17/2015 18:34,03/17/2015 19:00,03/17/2015 23:59,,1,,,,,JENKINS,BRAD,OEOB,EEOB 350,KISSINGER,ALEXA,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U69143,,VA,,,,,03/16/2015 21:35,03/17/2015 19:00,03/17/2015 23:59,,62,,,,,ANISKOFF,PAULETTE,OEOB,350,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U70117,,VA,,,,,03/19/2015 9:14,03/19/2015 15:00,03/19/2015 23:59,,45,,,,,NOSANCHUK,MATT,OEOB,430,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U71988,,VA,,,,,03/24/2015 17:57,03/24/2015 18:00,03/24/2015 23:59,,1,,,,,BISGONANO,JOHN,OEOB,430,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U72327,,VA,,,,,03/25/2015 0:00,03/25/2015 13:15,03/25/2015 23:59,,20,KG,WIN,03/25/2015 13:53,KG,Aniskoff,Paulette,WH,WW 2nd Flo,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U73815,100147,VA,03/30/2015 16:49,D1102,03/30/2015 18:34,,03/30/2015 0:00,03/30/2015 17:00,03/30/2015 23:59,,41,DD,WIN,03/30/2015 14:51,DD,Heyman,Liza,OEOB,230AB,DIETZ,DAVID,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U72741,101321,VA,03/31/2015 16:26,A401,03/31/2015 17:04,,03/26/2015 0:00,03/31/2015 16:00,03/31/2015 23:59,,2,ZH,WIN,03/26/2015 11:50,ZH,Aniskoff,Paulette,WH,WW//2nd Fl,HASSAN,ZAID,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,B,U73937,,VA,,,,,03/31/2015 0:00,03/31/2015 18:00,03/31/2015 23:59,,113,KG,WIN,03/31/2015 15:35,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,06/26/2015 07:00:00 AM +0000
Creamer,Robert,M,U78061,101373,VA,04/14/2015 15:38,D1102,04/14/2015 17:15,,04/13/2015 0:00,04/14/2015 16:00,04/14/2015 23:59,,57,KG,WIN,04/13/2015 18:05,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,07/31/2015 07:00:00 PM +0000
Creamer,Robert,B,U81140,95315,VA,04/21/2015 17:34,D1102,04/22/2015 0:22,B0401,04/21/2015 0:00,04/21/2015 18:00,04/21/2015 23:59,,97,KG,WIN,04/21/2015 6:55,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,07/31/2015 07:00:00 PM +0000
Creamer,Robert,B,U81998,104160,VA,04/23/2015 14:16,D1102,04/23/2015 15:38,,04/22/2015 0:00,04/23/2015 14:30,04/23/2015 23:59,,13,DD,WIN,04/22/2015 19:26,DD,block,sharon,OEOB,111,DIETZ,DAVID,,,07/31/2015 07:00:00 PM +0000
Creamer,Robert,B,U83321,95337,VA,04/28/2015 13:23,D1102,04/28/2015 15:29,,04/28/2015 0:00,04/28/2015 14:00,04/28/2015 23:59,,38,KG,WIN,04/28/2015 6:35,KG,Block,Sharon,OEOB,208,GALLOGLY,KATHARINE,,,07/31/2015 07:00:00 PM +0000
Creamer,Robert,B,U85935,109271,VA,05/05/2015 17:46,D1102,,,05/05/2015 0:00,05/05/2015 18:00,05/05/2015 23:59,,83,KG,WIN,05/05/2015 6:44,KG,Aniskoff,Paulette,OEOB,430,GALLOGLY,KATHARINE,,,08/28/2015 07:00:00 AM +0000
Creamer,Robert,B,U88595,104234,VA,05/12/2015 17:42,D1102,,,05/12/2015 0:00,05/12/2015 18:00,05/12/2015 23:59,,94,KG,WIN,05/12/2015 10:24,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,08/28/2015 07:00:00 AM +0000
Creamer,Robert,B,U90802,103414,VA,05/19/2015 17:38,D1102,05/19/2015 19:10,,05/19/2015 0:00,05/19/2015 18:00,05/19/2015 23:59,,83,ZH,WIN,05/19/2015 9:00,ZH,Bisognano,John,OEOB,430ABC,HASSAN,ZAID,,,08/28/2015 07:00:00 AM +0000
Creamer,Robert,B,U95008,103187,VA,06/02/2015 17:53,D1102,06/02/2015 19:26,,06/02/2015 0:00,06/02/2015 18:00,06/02/2015 23:59,,122,KG,WIN,06/02/2015 9:26,KG,Bisognano,John,OEOB,350,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U96280,100429,VA,06/05/2015 14:32,D1102,06/05/2015 15:47,,06/04/2015 0:00,06/05/2015 15:00,06/05/2015 23:59,,11,ME,WIN,06/04/2015 16:44,ME,Brammer,Joshua,OEOB,208,ECHOLS,MABEL,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U97234,100081,VA,06/09/2015 18:19,B0401,06/09/2015 19:19,,06/09/2015 0:00,06/09/2015 18:00,06/09/2015 23:59,,67,KG,WIN,06/09/2015 7:03,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
CREAMER,ROBERT,B,U98679,105616,VA,06/12/2015 11:47,D1102,06/12/2015 13:55,,06/12/2015 0:00,06/12/2015 12:00,06/12/2015 23:59,,15,KG,WIN,06/12/2015 10:37,KG,Bisognano,John,OEOB,210,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U99579,98108,VA,06/16/2015 17:45,D1102,06/16/2015 19:09,,06/16/2015 0:00,06/16/2015 18:00,06/16/2015 23:59,,91,KG,WIN,06/16/2015 7:56,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,,U00150,87120,VA,06/17/2015 13:58,A401,,,06/17/2015 0:00,06/17/2015 14:00,06/17/2015 23:59,,1,KG,WIN,06/17/2015 10:08,KG,Aniskoff,Paulette,WH,WW 2nd Flo,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U97417,,VA,,,,,06/12/2015 0:00,06/17/2015 18:00,06/17/2015 23:59,,1823,RP,WIN,06/12/2015 11:25,RP,POTUS,POTUS,WH,South Lawn,PRICE,RYAN,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U99918,,VA,,,,,06/17/2015 0:00,06/18/2015 8:00,06/18/2015 23:59,,258,MM,WIN,06/17/2015 16:02,MM,OFFICE,VISITORS,WH,EW TOUR,OFFICE,VISITORS,,EW Tour  Must enter through Sherman Park,09/25/2015 07:00:00 AM +0000
CREAMER,ROBERT,B,U01633,95331,VA,06/23/2015 16:46,D1102,06/23/2015 19:58,,06/22/2015 0:00,06/23/2015 17:00,06/23/2015 23:59,,24,KG,WIN,06/22/2015 14:03,KG,Bisognano,John,OEOB,208,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U01887,,VA,,,,,06/23/2015 0:00,06/23/2015 18:00,06/23/2015 23:59,,52,KG,WIN,06/23/2015 8:23,KG,Bisognano,John,OEOB,350,GALLOGLY,KATHARINE,,,09/25/2015 07:00:00 AM +0000
Creamer,Robert,B,U08288,109290,VA,07/14/2015 17:43,D1101,07/14/2015 19:14,,07/14/2015 0:00,07/14/2015 18:00,07/14/2015 23:59,,125,KG,WIN,07/14/2015 16:41,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,10/30/2015 07:00:00 AM +0000
